nfs_share_rw.sh,100.62
0-install_squid.sh,33.88
0-install_postfix.sh,26.84
0-install_sendmail.sh,20.61
1-config-postgresql.sh,20.24
httpd_vhost.sh,17.57
0-install_httpd.sh,15.96
httpd_basic_auth.sh,13.41
15-mpstat-basic.sh,12.34
0-install_webalizer.sh,12.18
amanda-server_test.sh,11.15
1-config_tomcat.sh,10.41
arpwatch_test.sh,10.24
10-iostat-disk-basic.sh,10.21
5-iostat-cpu-basic.sh,10.08
20_lftp_ftp.sh,9.27
0-install_nfs.sh,8.41
0-install_rrdtool.sh,8.37
0-install_tomcat.sh,8.24
0-install_mailman.sh,7.78
0-install_cron.sh,7.50
cron_crontab_daily_test.sh,7.14
10-rsync-test.sh,6.55
20-python-mysql-test.sh,5.76
20-php-mysql-test.sh,5.69
0-install_dovecot.sh,5.53
0-install_vsftpd.sh,5.34
yum_remove_pkg_test.sh,4.79
rpm_remove_pkg_test.sh,4.60
logwatch_test.sh,4.55
0-install_mysqld.sh,4.48
spamassassin_test.sh,4.45
0-install_snmpd.sh,4.40
0-install_freeradius.sh,4.34
0-install_bind.sh,4.33
1-config_dovecot.sh,4.24
tcpdump_eth0.sh,4.19
5-test_iptraf.sh,4.07
0-install-rsync.sh,3.97
0-install_samba.sh,3.94
0-install_tftp-server.sh,3.90
0-install_abrt.sh,3.84
tcpdump_lo_ipv6.sh,3.83
tcpdump_lo.sh,3.80
10_test_vconfig.sh,3.35
samba_share_test.sh,3.34
0-install-ruby.sh,3.33
0-install_acl.sh,3.28
5-start-check.sh,3.06
0-install_sysstat.sh,3.00
0_install_arpwatch.sh,2.89
0-install_iptraf.sh,2.56
0-install_mod_wsgi.sh,2.54
iptables_function-check_test.sh,2.51
0-install-openjdk.sh,2.06
radiusd_test.sh,1.95
snmpv3_test.sh,1.94
snmpv1_test.sh,1.68
attr_check_installed.sh,1.62
0-install_libvirt.sh,1.61
postgresql_create_db.sh,1.53
0-install_cracklib.sh,1.52
0_install_tar.sh,1.47
0-install_amanda.sh,1.38
0-install_postgresql.sh,1.36
snmpv2c_test.sh,1.35
10-test_java.sh,1.34
0-install_git.sh,1.31
0-install_logrotate.sh,1.30
0_install_php-cli.sh,1.27
00_install_busybox.sh,1.27
0-install_redhat-lsb.sh,1.26
00-install_bridge-utils.sh,1.25
0-install_curl.sh,1.24
0-install-attr.sh,1.23
0_install_bzip2.sh,1.22
0-install_jwhois.sh,1.22
0-install-python.sh,1.22
0-install-mdadm.sh,1.22
0_install_nmap.sh,1.21
0_install_gzip.sh,1.21
0-install_ntp.sh,1.21
0-install_minicom.sh,1.21
0-install_lsof.sh,1.21
0-install_gcc.sh,1.21
0-install_file.sh,1.21
0-install_anaconda.sh,1.21
0_install_lftp.sh,1.20
0-install_bc.sh,1.20
0_install_openssl.sh,1.19
0-install_logwatch.sh,1.19
0-install_lynx.sh,1.18
mysqld_conn_test.sh,1.04
jwhois_test.sh,1.02
mailman_test.sh,0.92
0-install_screen.sh,0.77
iptables_add-remove_test.sh,0.70
0-install_tcl.sh,0.67
0-install_subversion.sh,0.66
0-install_spamassassin.sh,0.66
0_install_zip.sh,0.64
0_install_tcpdump.sh,0.64
0-install_wget.sh,0.64
0-install_traceroute.sh,0.64
0-install_tmpwatch.sh,0.64
0_install_vconfig.sh,0.63
0-install_strace.sh,0.63
0-install_sqlite.sh,0.63
10-openssl-cert-test.sh,0.46
squid_test.sh,0.44
rrdtool_test.sh,0.41
test_gcc.sh,0.29
selinux_alerts.sh,0.29
dovecot_pop3_login.sh,0.26
dovecot_imap_login.sh,0.24
webalizer_test.sh,0.22
vsftpd_localusers_login.sh,0.22
nmap_test_eth0.sh,0.22
postgresql_drop_db.sh,0.21
nmap_test_lo.sh,0.16
11-test_git_clone.sh,0.15
tomcat_manager_test.sh,0.14
sqlite_1-create_db_table.sh,0.14
10-php-test.sh,0.14
squirrelmail_test.sh,0.13
cracklib_passwordtest.sh,0.13
10-test_lsof.sh,0.13
10-tar-test.sh,0.12
lsb_release_brand_test.sh,0.11
postgresql_create_user_test.sh,0.10
